Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
01.03.2020;00:15:00;-107,26;-0,391
01.03.2020;00:30:00;123,96;5,936
01.03.2020;00:45:00;-91,51;-1,566
01.03.2020;01:00:00;-85,72;-7,667
01.03.2020;01:15:00;119,13;1,964
01.03.2020;01:30:00;123,96;3,17
01.03.2020;01:45:00;-123,04;-2,616
01.03.2020;02:00:00;-101,68;-5,033
01.03.2020;02:15:00;-117,93;-6,752
01.03.2020;02:30:00;120,52;1,576
01.03.2020;02:45:00;-119,32;-1,376
01.03.2020;03:00:00;101,54;5,284
01.03.2020;03:15:00;-118,26;-1,515
01.03.2020;03:30:00;-78,17;-3,744
01.03.2020;03:45:00;11,93;1,761
01.03.2020;04:00:00;-86,46;-2,475
01.03.2020;04:15:00;72,51;2,508
01.03.2020;04:30:00;-8,97;-9,613
01.03.2020;04:45:00;85,1;4,814
01.03.2020;05:00:00;-111,94;-0,496
01.03.2020;05:15:00;-47,46;-5,274
01.03.2020;05:30:00;-138,77;-4,874
01.03.2020;05:45:00;-126,3;-2,795
01.03.2020;06:00:00;-9,9;-8,453
01.03.2020;06:15:00;-113,26;-0,445
01.03.2020;06:30:00;-144,34;-5,625
01.03.2020;06:45:00;128,45;2,978
01.03.2020;07:00:00;-80,01;-8,91
01.03.2020;07:15:00;145,6;5,971
01.03.2020;07:30:00;-94,04;-12,048
01.03.2020;07:45:00;-111,35;-0,262
01.03.2020;08:00:00;-9,78;-13,78
01.03.2020;08:15:00;-140,27;-6,075
01.03.2020;08:30:00;-113,69;-1,646
01.03.2020;08:45:00;125,55;3,623
01.03.2020;09:00:00;-111,47;-13,86
01.03.2020;09:15:00;-114,16;-2,385
01.03.2020;09:30:00;-87,83;-11,553
01.03.2020;09:45:00;21,25;5,904
01.03.2020;10:00:00;-69,93;-9,152
01.03.2020;10:15:00;-68,91;-13,941
01.03.2020;10:30:00;-55,75;-15,231
01.03.2020;10:45:00;46,87;8,842
01.03.2020;11:00:00;-69,17;-7,962
01.03.2020;11:15:00;-115,74;-1,471
01.03.2020;11:30:00;-67,42;-16,731
01.03.2020;11:45:00;26,38;13,284
01.03.2020;12:00:00;-66,72;-22,631
01.03.2020;12:15:00;10,99;1,6
01.03.2020;12:30:00;-45;-13,837
01.03.2020;12:45:00;53,65;6,944
01.03.2020;13:00:00;-71,21;-6,218
01.03.2020;13:15:00;118,17;0,912
01.03.2020;13:30:00;-62,3;-18,301
01.03.2020;13:45:00;8,4;16,646
01.03.2020;14:00:00;-78,37;-18,461
01.03.2020;14:15:00;-105,89;-3,496
01.03.2020;14:30:00;45,18;7,98
01.03.2020;14:45:00;-143,96;-5,44
01.03.2020;15:00:00;-149,75;-8,614
01.03.2020;15:15:00;7,35;3,523
01.03.2020;15:30:00;-147,69;-14,629
01.03.2020;15:45:00;117,45;0,618
01.03.2020;16:00:00;-84,12;-16,488
01.03.2020;16:15:00;-106,66;-5,435
01.03.2020;16:30:00;-84,44;-22,4
01.03.2020;16:45:00;-43,5;-8,155
01.03.2020;17:00:00;-103,93;-2,209
01.03.2020;17:15:00;-102,63;-11,621
01.03.2020;17:30:00;-91,97;-14,717
01.03.2020;17:45:00;-85,49;-1,627
01.03.2020;18:00:00;-63,43;-16,933
01.03.2020;18:15:00;-43,36;-13,41
01.03.2020;18:30:00;-67,01;-8,511
01.03.2020;18:45:00;76,49;19,095
01.03.2020;19:00:00;-58,78;-20,153
01.03.2020;19:15:00;-72,53;-1,627
01.03.2020;19:30:00;-23,93;-4,989
01.03.2020;19:45:00;46,98;10,602
01.03.2020;20:00:00;-69,85;-14,972
01.03.2020;20:15:00;93,74;2,332
01.03.2020;20:30:00;-110,75;-5,167
01.03.2020;20:45:00;76,72;4,34
01.03.2020;21:00:00;84,47;0,788
01.03.2020;21:15:00;79,67;7,694
01.03.2020;21:30:00;-71,09;-4,067
01.03.2020;21:45:00;84,81;2,889
01.03.2020;22:00:00;9,99;-7,898
01.03.2020;22:15:00;18,82;-2,431
01.03.2020;22:30:00;3,35;-2,875
01.03.2020;22:45:00;18,82;-6,28
01.03.2020;23:00:00;96,42;2,541
01.03.2020;23:15:00;-103,08;-5,341
01.03.2020;23:30:00;97,91;2,366
01.03.2020;23:45:00;37,38;4,897
02.03.2020;00:00:00;-89,98;-1,044
02.03.2020;00:15:00;-100,15;-1,922
02.03.2020;00:30:00;54,79;4,494
02.03.2020;00:45:00;95,9;1,214
02.03.2020;01:00:00;-56,11;-4,374
02.03.2020;01:15:00;-64,82;-1,686
02.03.2020;01:30:00;56,82;7,097
02.03.2020;01:45:00;96,83;1,364
02.03.2020;02:00:00;92,13;2,625
02.03.2020;02:15:00;76,83;5,324
02.03.2020;02:30:00;-102,93;-1,622
02.03.2020;02:45:00;50,82;10,939
02.03.2020;03:00:00;25,18;5,517
02.03.2020;03:15:00;26,16;3,509
02.03.2020;03:30:00;-99,6;-0,778
02.03.2020;03:45:00;-101,66;-1,12
02.03.2020;04:00:00;-46,5;-3,91
02.03.2020;04:15:00;95,58;0,253
02.03.2020;04:30:00;-97,24;-0,529
02.03.2020;04:45:00;101,08;1,169
02.03.2020;05:00:00;117,32;3,876
02.03.2020;05:15:00;-24,41;-5,549
02.03.2020;05:30:00;92,54;0,324
02.03.2020;05:45:00;77,17;3,736
02.03.2020;06:00:00;-12,95;-17,555
02.03.2020;06:15:00;106,13;4,33
02.03.2020;06:30:00;81,75;0,268
02.03.2020;06:45:00;123,24;7,182
02.03.2020;07:00:00;-137,53;-9,656
