
TEMA Ger�teliste zur Fehlerbearbeitung
01.05.24

Baureihe;Deaktiviert;Tfz-Bez.;DB-Eig.Nr.;Z�hlerNr.;GSM-Nr.;Keine Daten seit [Tagen];Keine Geodaten seit [Tagen];Pr�f./Tausch;Zus.Info;
91 80 6193 TEMA4T+ / 4G (ohne Geo);;91 80 6193 561-8;12369955;9180619356181;0;3;121;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 011-1;12357984;9380540201111;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 031-9;12357944;9380540203191;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 019-4;12357975;9380540201941;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 042-6;12357962;9380540204261;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 032-7;12357977;9380540203271;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 038-4;12357981;9380540203841;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 034-3;12357988;9380540203431;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 004-6;12357985;9380540200461;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 026-9;12357945;9380540202691;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 017-8;12357960;9380540201781;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 005-3;12357978;ES5O00564;0;31;48;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 008-7;12357987;9380540200871;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 022-8;12357963;9380540202281;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 007-9;12357965;9380540200791;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 021-0;12357959;9380540202101;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 030-1;12357943;9380540203011;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 035-0;12357969;ES5O00490;0;17;17;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 033-5;12357986;9380540203351;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 045-9;12357979;9380540204591;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 023-6;12357980;9380540202361;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 025-1;12357983;9380540202511;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 029-3;12357970;9380540202931;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 012-9;12357971;9380540201291;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 003-8;12357973;9380540200381;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 010-3;12357974;9380540201031;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 015-2;12357961;ES5O00611;0;10;10;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 013-7;12357950;9380540201371;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 044-2;12357946;9380540204421;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 043-4;12357949;9380540204341;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 039-2;12357968;9380540203921;0;1;1;;TEMA4G;
