﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
01.02.2023;00:15:00;-75,13;-4,596
01.02.2023;00:30:00;154,94;5,17
01.02.2023;00:45:00;-92,25;-7,449
01.02.2023;01:00:00;-66,21;-13,636
01.02.2023;01:15:00;-81,22;-11,34
01.02.2023;01:30:00;-81,58;-12,077
01.02.2023;01:45:00;-48,08;-4,18
01.02.2023;02:00:00;41,77;2,38
01.02.2023;02:15:00;-86,2;-0,348
01.02.2023;02:30:00;-97,11;-8,459
01.02.2023;02:45:00;108,32;3,772
01.02.2023;03:00:00;-91,28;-9,617
01.02.2023;03:15:00;186,17;0,546
01.02.2023;03:30:00;202,75;3,309
01.02.2023;03:45:00;-124,76;-6,58
01.02.2023;04:00:00;-119,58;-5,717
01.02.2023;04:15:00;-102,86;-7,926
01.02.2023;04:30:00;-86,01;-17,472
01.02.2023;04:45:00;-127,78;-5,704
01.02.2023;05:00:00;-105,22;-20,991
01.02.2023;05:15:00;240,68;18,397
01.02.2023;05:30:00;218,61;3,217
01.02.2023;05:45:00;-113,22;-7,392
01.02.2023;06:00:00;261,95;3,09
01.02.2023;06:15:00;-50,02;-2,247
01.02.2023;06:30:00;-57,92;-3,564
01.02.2023;06:45:00;-64,03;-4,582
01.02.2023;07:00:00;-69,84;-5,551
01.02.2023;07:15:00;-78,72;-11,031
01.02.2023;07:30:00;-54,74;-0,15
01.02.2023;07:45:00;-40,2;-2,572
01.02.2023;08:00:00;-25,93;-5,529
01.02.2023;08:15:00;260,19;0,122
01.02.2023;08:30:00;-113,79;-17,513
01.02.2023;08:45:00;181,21;10,423
01.02.2023;09:00:00;-62,58;-8,977
01.02.2023;09:15:00;-75,15;-10,557
01.02.2023;09:30:00;66,06;-11,021
01.02.2023;09:45:00;-37,72;-19,749
01.02.2023;10:00:00;-66,37;-9,094
01.02.2023;10:15:00;-87,31;-13,095
01.02.2023;10:30:00;-45,56;-6,138
01.02.2023;10:45:00;-45,99;-2,241
01.02.2023;11:00:00;-66,37;-9,605
01.02.2023;11:15:00;-51,43;-6,654
01.02.2023;11:30:00;-94,55;-13,841
01.02.2023;11:45:00;-48,4;-1,377
01.02.2023;12:00:00;-62,34;-8,473
01.02.2023;12:15:00;-67,63;-10,041
01.02.2023;12:30:00;-72,85;-15,576
01.02.2023;12:45:00;-50,3;-1,747
01.02.2023;13:00:00;-99,04;-15,276
01.02.2023;13:15:00;-39,71;-3,674
01.02.2023;13:30:00;17,96;-20,5
01.02.2023;13:45:00;316,21;9,076
01.02.2023;14:00:00;122,9;-24,587
01.02.2023;14:15:00;-43,84;-8,283
01.02.2023;14:30:00;-59,57;-2,409
01.02.2023;14:45:00;-59,16;-2,478
01.02.2023;15:00:00;-77,15;-13,834
01.02.2023;15:15:00;-56,03;-3,412
01.02.2023;15:30:00;286,92;1,735
01.02.2023;15:45:00;287,01;1,751
01.02.2023;16:00:00;-75,01;-0,25
01.02.2023;16:15:00;278,19;8,602
01.02.2023;16:30:00;5,28;-3,573
01.02.2023;16:45:00;-75,27;-0,911
01.02.2023;17:00:00;-82,84;-19,379
01.02.2023;17:15:00;-36,71;-7,85
01.02.2023;17:30:00;-43,68;-9,885
01.02.2023;17:45:00;-70,23;-2,263
01.02.2023;18:00:00;-13,44;-15,21
01.02.2023;18:15:00;299,28;2,722
01.02.2023;18:30:00;-43,21;-6,622
01.02.2023;18:45:00;-73,48;-14,709
01.02.2023;19:00:00;-33,7;-15,316
01.02.2023;19:15:00;235,15;11,074
01.02.2023;19:30:00;-71,1;-0,016
01.02.2023;19:45:00;-60,23;-10,543
01.02.2023;20:00:00;292,89;3,615
01.02.2023;20:15:00;-42,57;-4,494
01.02.2023;20:30:00;254,65;0,347
01.02.2023;20:45:00;-52,01;-6,068
01.02.2023;21:00:00;-93,44;-12,972
01.02.2023;21:15:00;196,74;4,951
01.02.2023;21:30:00;-87,83;-9,397
01.02.2023;21:45:00;-107,51;-12,678
01.02.2023;22:00:00;-81,59;-8,358
01.02.2023;22:15:00;-107,08;-12,149
01.02.2023;22:30:00;-123,19;-14,834
01.02.2023;22:45:00;-198,28;-29,667
01.02.2023;23:00:00;-109,91;-12,62
01.02.2023;23:15:00;-47,66;-2,202
01.02.2023;23:30:00;-93,69;-9,874
01.02.2023;23:45:00;-63,64;-4,865
02.02.2023;00:00:00;-143,9;-18,242
02.02.2023;00:15:00;-124,86;-12,456
02.02.2023;00:30:00;268,27;8,371
02.02.2023;00:45:00;-96,22;-7,682
02.02.2023;01:00:00;-66,87;-2,79
02.02.2023;01:15:00;-113,49;-10,365
02.02.2023;01:30:00;246,44;4,928
02.02.2023;01:45:00;-122,59;-11,882
02.02.2023;02:00:00;-95,72;-7,404
02.02.2023;02:15:00;-109,37;-9,826
02.02.2023;02:30:00;135,93;0,852
02.02.2023;02:45:00;-134,46;-14,008
02.02.2023;03:00:00;-118,69;-11,379
02.02.2023;03:15:00;-88,46;-5,593
02.02.2023;03:30:00;-64,09;-1,53
02.02.2023;03:45:00;-77;-3,683
02.02.2023;04:00:00;99,52;1,819
02.02.2023;04:15:00;-28,78;-21,311
02.02.2023;04:30:00;-54,25;-0,35
02.02.2023;04:45:00;-8,34;-8,686
02.02.2023;05:00:00;231,25;2,537
02.02.2023;05:15:00;-95,56;-8,288
02.02.2023;05:30:00;-95,76;-8,32
02.02.2023;05:45:00;-53,02;-1,197
02.02.2023;06:00:00;-87,12;-6,881
02.02.2023;06:15:00;245,31;0,499
02.02.2023;06:30:00;-120,33;-17,795
