Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
01.10.2023;00:15:00;18,97;-7,4396;
01.10.2023;00:30:00;20,47;-14,7021;
01.10.2023;00:45:00;2,76;-24,1317;
01.10.2023;01:00:00;13,87;-22,6528;
01.10.2023;01:15:00;29,85;-15,6697;
01.10.2023;01:30:00;49,06;-16,2463;
01.10.2023;01:45:00;11,66;-8,6568;
01.10.2023;02:00:00;38,29;-11,9396;
01.10.2023;02:15:00;37,12;-14,9215;
01.10.2023;02:30:00;0,95;-12,2724;
01.10.2023;02:45:00;0,73;-13,5668;
01.10.2023;03:00:00;-1,73;-16,2053;
01.10.2023;03:15:00;-1,98;-19,5525;
01.10.2023;03:30:00;-5,12;-8,5422;
01.10.2023;03:45:00;-7,37;-16,1435;
01.10.2023;04:00:00;-9,65;-9,2061;
01.10.2023;04:15:00;-4,55;-19,6251;
01.10.2023;04:30:00;-4,92;-17,912;
01.10.2023;04:45:00;-2,76;-17,5914;
01.10.2023;05:00:00;13,79;-17,1417;
01.10.2023;05:15:00;39,06;-7,6198;
01.10.2023;05:30:00;32,86;-13,2142;
01.10.2023;05:45:00;17,26;-8,3969;
01.10.2023;06:00:00;27,07;-8,0548;
01.10.2023;06:15:00;-27;-2,9984;
01.10.2023;06:30:00;-52,15;-7,1896;
01.10.2023;06:45:00;-48,06;-6,5094;
01.10.2023;07:00:00;-22,19;-14,6014;
01.10.2023;07:15:00;134,88;0,4586;
01.10.2023;07:30:00;-26,1;-9,0394;
01.10.2023;07:45:00;-32,49;-10,6151;
01.10.2023;08:00:00;-23,23;-23,0361;
01.10.2023;08:15:00;-22,82;-20,6504;
01.10.2023;08:30:00;-26,26;-20,8936;
01.10.2023;08:45:00;-68,06;-10,2165;
01.10.2023;09:00:00;-33,66;-31,3759;
01.10.2023;09:15:00;-119,5;-17,3407;
01.10.2023;09:30:00;-51,44;-16,3601;
01.10.2023;09:45:00;-124,16;-21,011;
01.10.2023;10:00:00;-63,92;-26,2006;
01.10.2023;10:15:00;-116,05;-12,7741;
01.10.2023;10:30:00;-107,4;-19,1603;
01.10.2023;10:45:00;-70,08;-16,9539;
01.10.2023;11:00:00;-60,41;-19,3115;
01.10.2023;11:15:00;-63,25;-8,7951;
01.10.2023;11:30:00;-74,57;-27,401;
01.10.2023;11:45:00;-77,91;-7,3211;
01.10.2023;12:00:00;-65,43;-1,6659;
01.10.2023;12:15:00;-82,39;-14,9019;
01.10.2023;12:30:00;-113,78;-3,0654;
01.10.2023;12:45:00;-119,81;-4,0709;
01.10.2023;13:00:00;-80,17;-15,6611;
01.10.2023;13:15:00;-81;-16,5735;
01.10.2023;13:30:00;-3,17;4,8312;
01.10.2023;13:45:00;-65,85;-4,0156;
01.10.2023;14:00:00;-76,5;-10,7053;
01.10.2023;14:15:00;-70,03;-5,2537;
01.10.2023;14:30:00;-85,59;-9,6491;
01.10.2023;14:45:00;14,03;5,432;
01.10.2023;15:00:00;-112,42;-14,3535;
01.10.2023;15:15:00;-26,49;2,8149;
01.10.2023;15:30:00;-140,12;-9,1413;
01.10.2023;15:45:00;176,96;10,7922;
01.10.2023;16:00:00;-46,45;-24,0883;
01.10.2023;16:15:00;157,13;4,9119;
01.10.2023;16:30:00;-36,8;-10,7857;
01.10.2023;16:45:00;185,64;8,53;
01.10.2023;17:00:00;-66,04;-9,8522;
01.10.2023;17:15:00;-33,69;-8,4902;
01.10.2023;17:30:00;-42,71;-18,4233;
01.10.2023;17:45:00;7;-9,3841;
01.10.2023;18:00:00;23,74;-6,9484;
01.10.2023;18:15:00;167,67;24,9461;
01.10.2023;18:30:00;-8,51;-6,158;
01.10.2023;18:45:00;146,57;3,5201;
01.10.2023;19:00:00;21,34;-18,5439;
01.10.2023;19:15:00;148,58;11,4124;
01.10.2023;19:30:00;162,45;2,0704;
01.10.2023;19:45:00;60,07;-4,7724;
01.10.2023;20:00:00;151,79;6,672;
01.10.2023;20:15:00;42,13;-4,6436;
01.10.2023;20:30:00;124,81;-1,0787;
01.10.2023;20:45:00;149,73;4,7686;
01.10.2023;21:00:00;-10,14;-5,5186;
01.10.2023;21:15:00;147,81;1,058;
01.10.2023;21:30:00;-6,39;-14,1003;
01.10.2023;21:45:00;-6,26;-6,1223;
01.10.2023;22:00:00;64,91;-5,4027;
01.10.2023;22:15:00;22,61;-7,443;
01.10.2023;22:30:00;-4,57;-5,487;
01.10.2023;22:45:00;-11,98;-9,3776;
01.10.2023;23:00:00;30,27;-9,0534;
01.10.2023;23:15:00;46,53;-5,8419;
01.10.2023;23:30:00;88,81;-5,0972;
01.10.2023;23:45:00;83,31;-3,3818;
02.10.2023;00:00:00;76,29;-1,8699;
02.10.2023;00:15:00;159,16;19,1309;
02.10.2023;00:30:00;125,23;4,4821;
02.10.2023;00:45:00;134,29;4,7047;
02.10.2023;01:00:00;24,16;-2,3105;
02.10.2023;01:15:00;29,04;-2,3846;
02.10.2023;01:30:00;101,43;2,9203;
02.10.2023;01:45:00;27,94;-4,3719;
02.10.2023;02:00:00;14,16;-4,6857;
02.10.2023;02:15:00;177,4;10,1758;
02.10.2023;02:30:00;-15,21;-6,1893;
02.10.2023;02:45:00;-33,37;-3,0162;
02.10.2023;03:00:00;-31,9;-2,7725;
02.10.2023;03:15:00;132,02;8,9707;
02.10.2023;03:30:00;178,8;3,9808;
02.10.2023;03:45:00;209,54;2,0575;
02.10.2023;04:00:00;35,57;-12,4481;
02.10.2023;04:15:00;163,26;11,2991;
02.10.2023;04:30:00;73,12;-4,1316;
