﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
01.08.2023;00:15:00;203,04;1,2386;
01.08.2023;00:30:00;-113,24;-12,0227;
01.08.2023;00:45:00;8,09;-10,1295;
01.08.2023;01:00:00;-73,46;-13,8744;
01.08.2023;01:15:00;171,23;5,974;
01.08.2023;01:30:00;-83,67;-6,5803;
01.08.2023;01:45:00;233,06;6,7559;
01.08.2023;02:00:00;-99,23;-9,1751;
01.08.2023;02:15:00;211,01;3,7881;
01.08.2023;02:30:00;-54,95;-1,0877;
01.08.2023;02:45:00;-64,27;-2,6408;
01.08.2023;03:00:00;144,95;12,6645;
01.08.2023;03:15:00;236,15;10,0182;
01.08.2023;03:30:00;212,02;3,2709;
01.08.2023;03:45:00;195,02;0,438;
01.08.2023;04:00:00;-66,38;-3,6784;
01.08.2023;04:15:00;-46,76;-0,9909;
01.08.2023;04:30:00;142,93;14,8456;
01.08.2023;04:45:00;223,44;4,5915;
01.08.2023;05:00:00;-62,94;-3,6872;
01.08.2023;05:15:00;128,63;15,554;
01.08.2023;05:30:00;185,68;18,673;
01.08.2023;05:45:00;142,47;5,1786;
01.08.2023;06:00:00;142,46;11,7638;
01.08.2023;06:15:00;157,36;10,9513;
01.08.2023;06:30:00;-56,03;-10,3314;
01.08.2023;06:45:00;139,38;2,7687;
01.08.2023;07:00:00;-63,72;-7,2354;
01.08.2023;07:15:00;-27,87;-3,0447;
01.08.2023;07:30:00;-59,6;-8,3334;
01.08.2023;07:45:00;-108,24;-16,4392;
01.08.2023;08:00:00;-58,02;-8,0687;
01.08.2023;08:15:00;-38,67;-5,4993;
01.08.2023;08:30:00;6,31;-19,3171;
01.08.2023;08:45:00;175,04;15,4088;
01.08.2023;09:00:00;-28,29;-3,7694;
01.08.2023;09:15:00;169,91;1,4494;
01.08.2023;09:30:00;20,76;-32,1686;
01.08.2023;09:45:00;140,58;19,44;
01.08.2023;10:00:00;-93,29;-11,9835;
01.08.2023;10:15:00;-76,16;-8,0392;
01.08.2023;10:30:00;-55,07;-9,5362;
01.08.2023;10:45:00;-17,38;-13,3863;
01.08.2023;11:00:00;83,65;4,7005;
01.08.2023;11:15:00;23,93;-15,3265;
01.08.2023;11:30:00;-51,3;-2,7526;
01.08.2023;11:45:00;-41,21;-17,0631;
01.08.2023;12:00:00;43,12;16,4258;
01.08.2023;12:15:00;-93,97;-4,9792;
01.08.2023;12:30:00;199,76;4,5242;
01.08.2023;12:45:00;-112,64;-11,427;
01.08.2023;13:00:00;-135,68;-11,9315;
01.08.2023;13:15:00;23,08;-4,4073;
01.08.2023;13:30:00;-32,05;-21,6823;
01.08.2023;13:45:00;-59,05;-3,4321;
01.08.2023;14:00:00;-84,81;-12,9;
01.08.2023;14:15:00;34,26;0,7495;
01.08.2023;14:30:00;-102,17;-12,7727;
01.08.2023;14:45:00;-133,95;-15,3516;
01.08.2023;15:00:00;-128,67;-4,1661;
01.08.2023;15:15:00;-108,8;-14,1262;
01.08.2023;15:30:00;-145,73;-10,9235;
01.08.2023;15:45:00;-25,95;-3,0556;
01.08.2023;16:00:00;-55,72;-15,5528;
01.08.2023;16:15:00;-199,27;-14,5228;
01.08.2023;16:30:00;-80,86;-25,7879;
01.08.2023;16:45:00;-132,38;-16,157;
01.08.2023;17:00:00;-126,16;-10,3292;
01.08.2023;17:15:00;-140,84;-8,2883;
01.08.2023;17:30:00;-120,43;-4,8858;
01.08.2023;17:45:00;-149,47;-9,7267;
01.08.2023;18:00:00;-129,48;-6,3945;
01.08.2023;18:15:00;188,59;1,1535;
01.08.2023;18:30:00;-116,16;-10,1857;
01.08.2023;18:45:00;186,21;0,7579;
01.08.2023;19:00:00;186,59;0,8208;
01.08.2023;19:15:00;-48,74;-3,0925;
01.08.2023;19:30:00;-1,45;-3,9281;
01.08.2023;19:45:00;141,17;4,8718;
01.08.2023;20:00:00;172,63;2,8115;
01.08.2023;20:15:00;47,12;-5,7246;
01.08.2023;20:30:00;140,67;7,3809;
01.08.2023;20:45:00;-53,15;-5,4629;
01.08.2023;21:00:00;37,39;-5,076;
01.08.2023;21:15:00;118,8;10,7833;
01.08.2023;21:30:00;-44,67;-20,6652;
01.08.2023;21:45:00;93,58;7,2505;
01.08.2023;22:00:00;67,26;11,489;
01.08.2023;22:15:00;-33,83;-0,8834;
01.08.2023;22:30:00;-9,65;-15,4789;
01.08.2023;22:45:00;-32,24;-0,6173;
01.08.2023;23:00:00;21,72;-5,0046;
01.08.2023;23:15:00;-38,62;-7,7003;
01.08.2023;23:30:00;-44,86;-0,9479;
01.08.2023;23:45:00;90,08;10,9148;
02.08.2023;00:00:00;-30,14;-9,5304;
02.08.2023;00:15:00;94,9;18,3382;
02.08.2023;00:30:00;170,64;6,83;
02.08.2023;00:45:00;80,26;1,6223;
02.08.2023;01:00:00;38,13;-1,9492;
02.08.2023;01:15:00;76,01;-2,4291;
02.08.2023;01:30:00;143,76;6,8707;
02.08.2023;01:45:00;184,35;1,391;
02.08.2023;02:00:00;178,35;2,5115;
02.08.2023;02:15:00;38,76;-4,8915;
02.08.2023;02:30:00;42,9;-0,7478;
02.08.2023;02:45:00;26,53;-19,6178;
02.08.2023;03:00:00;147,23;5,9664;
02.08.2023;03:15:00;30,35;-11,6962;
02.08.2023;03:30:00;147,95;4,2049;
02.08.2023;03:45:00;-65,16;-0,6009;
02.08.2023;04:00:00;185,9;1,7911;
02.08.2023;04:15:00;-58,38;-6,5853;
02.08.2023;04:30:00;151,84;15,1593;
