﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
01.06.2023;00:15:00;-59,51;-4,788
01.06.2023;00:30:00;-89,91;-14,238
01.06.2023;00:45:00;-57,15;-4,394
01.06.2023;01:00:00;-80,83;-8,34
01.06.2023;01:15:00;-75,45;-6,474
01.06.2023;01:30:00;-53,45;-2,808
01.06.2023;01:45:00;-76,26;-6,609
01.06.2023;02:00:00;130,29;7,784
01.06.2023;02:15:00;102,56;4,092
01.06.2023;02:30:00;1,62;-0,515
01.06.2023;02:45:00;12,96;-5,782
01.06.2023;03:00:00;14,18;-8,788
01.06.2023;03:15:00;14,01;-4,138
01.06.2023;03:30:00;70,9;0,735
01.06.2023;03:45:00;17,39;-11,192
01.06.2023;04:00:00;11,06;-20,122
01.06.2023;04:15:00;15,01;-4,872
01.06.2023;04:30:00;129,82;1,371
01.06.2023;04:45:00;-13,73;-3,712
01.06.2023;05:00:00;92,75;1,04
01.06.2023;05:15:00;-38,1;-0,778
01.06.2023;05:30:00;13,58;-3,396
01.06.2023;05:45:00;-44,08;-1,774
01.06.2023;06:00:00;-44,51;-1,846
01.06.2023;06:15:00;87,68;1,437
01.06.2023;06:30:00;13,63;-4,568
01.06.2023;06:45:00;-57,59;-6,99
01.06.2023;07:00:00;-4,87;-11,547
01.06.2023;07:15:00;-21,1;-1,539
01.06.2023;07:30:00;15,37;-15,103
01.06.2023;07:45:00;108,16;1,408
01.06.2023;08:00:00;-49,84;-13,148
01.06.2023;08:15:00;-33,38;-13,692
01.06.2023;08:30:00;-64,31;-9,356
01.06.2023;08:45:00;-44,75;-6,096
01.06.2023;09:00:00;-5,58;-18,893
01.06.2023;09:15:00;-74,46;-10,764
01.06.2023;09:30:00;141,78;4,879
01.06.2023;09:45:00;-64,75;-9,249
01.06.2023;10:00:00;-35,32;-12,209
01.06.2023;10:15:00;-68,94;-6,442
01.06.2023;10:30:00;32,53;-17,512
01.06.2023;10:45:00;-62,99;-10,76
01.06.2023;11:00:00;-51,48;-11,158
01.06.2023;11:15:00;-54,69;-18,226
01.06.2023;11:30:00;-65,44;-4,423
01.06.2023;11:45:00;200,48;9,534
01.06.2023;12:00:00;180,24;6,23
01.06.2023;12:15:00;-68,98;-3,438
01.06.2023;12:30:00;-84,11;-17,663
01.06.2023;12:45:00;-45,73;-12,86
01.06.2023;13:00:00;-85,5;-13,917
01.06.2023;13:15:00;41,95;-38,715
01.06.2023;13:30:00;79,51;-16,28
01.06.2023;13:45:00;125,06;-6,145
01.06.2023;14:00:00;77,91;-17,355
01.06.2023;14:15:00;128,51;-3,603
01.06.2023;14:30:00;-26,82;-4,405
01.06.2023;14:45:00;-62,88;-7,694
01.06.2023;15:00:00;-58,83;-4,943
01.06.2023;15:15:00;-75,24;-3,559
01.06.2023;15:30:00;170,9;2,492
01.06.2023;15:45:00;169,64;2,099
01.06.2023;16:00:00;-46,66;-15,259
01.06.2023;16:15:00;88,4;11,857
01.06.2023;16:30:00;-54,03;-17,641
01.06.2023;16:45:00;-60,21;-3,894
01.06.2023;17:00:00;-51,98;-12,924
01.06.2023;17:15:00;7,74;5,828
01.06.2023;17:30:00;-40,99;-29,264
01.06.2023;17:45:00;-4,16;-35,405
01.06.2023;18:00:00;-40,2;-0,915
01.06.2023;18:15:00;145,15;16,775
01.06.2023;18:30:00;90,7;4,755
01.06.2023;18:45:00;-53,54;-5,283
01.06.2023;19:00:00;-34,82;-2,162
01.06.2023;19:15:00;-41,04;-12,187
01.06.2023;19:30:00;-29,08;-2,852
01.06.2023;19:45:00;-56,93;-10,243
01.06.2023;20:00:00;-17,39;-0,072
01.06.2023;20:15:00;65,01;7,47
01.06.2023;20:30:00;-17,92;-0,856
01.06.2023;20:45:00;149,59;3,494
01.06.2023;21:00:00;28,16;-16,017
01.06.2023;21:15:00;227,99;0,764
01.06.2023;21:30:00;49,54;-14,041
01.06.2023;21:45:00;69,93;-5,36
01.06.2023;22:00:00;62,33;-6,349
01.06.2023;22:15:00;209,5;0,91
01.06.2023;22:30:00;15,45;-9,966
01.06.2023;22:45:00;15,95;-9,75
01.06.2023;23:00:00;131,18;3,478
01.06.2023;23:15:00;16,49;-9,72
01.06.2023;23:30:00;43,78;-15,142
01.06.2023;23:45:00;183,08;0,841
02.06.2023;00:00:00;40,8;-15,59
02.06.2023;00:15:00;165,34;3,909
02.06.2023;00:30:00;85,6;-8,229
02.06.2023;00:45:00;78,78;-2,998
02.06.2023;01:00:00;89,54;-9,482
02.06.2023;01:15:00;15,96;-2,042
02.06.2023;01:30:00;15,34;-5,39
02.06.2023;01:45:00;17,93;-6,755
02.06.2023;02:00:00;50,95;-2,595
02.06.2023;02:15:00;141,18;7,609
02.06.2023;02:30:00;3,39;-2,962
02.06.2023;02:45:00;-56,61;-4,982
02.06.2023;03:00:00;51,86;-13,689
02.06.2023;03:15:00;68,19;-2,449
02.06.2023;03:30:00;135,33;1,068
02.06.2023;03:45:00;-36,98;-0,757
02.06.2023;04:00:00;212,72;2,561
02.06.2023;04:15:00;-45,13;-2,209
02.06.2023;04:30:00;3,12;-5,338
02.06.2023;04:45:00;141,17;5,39
02.06.2023;05:00:00;139,42;1,286
02.06.2023;05:15:00;19,05;-8,626
02.06.2023;05:30:00;92,92;1,493
02.06.2023;05:45:00;17,32;-4,427
02.06.2023;06:00:00;32,25;-13,725
02.06.2023;06:15:00;147,52;2,827
02.06.2023;06:30:00;154,84;2,366
02.06.2023;06:45:00;-45,71;-9,249
02.06.2023;07:00:00;68,07;-15,285
