Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
01.06.2019;00:15:00;-62,03;-3,181
01.06.2019;00:30:00;-42,33;-4,423
01.06.2019;00:45:00;62,03;6,52
01.06.2019;01:00:00;-62,03;-0,462
01.06.2019;01:15:00;26,59;-2,705
01.06.2019;01:30:00;26,59;-5,566
01.06.2019;01:45:00;62,03;7,862
01.06.2019;02:00:00;-36,93;-8,07
01.06.2019;02:15:00;62,03;6,039
01.06.2019;02:30:00;-62,03;-3,042
01.06.2019;02:45:00;-62,03;-0,419
01.06.2019;03:00:00;-62,03;-3,888
01.06.2019;03:15:00;62,03;4,892
01.06.2019;03:30:00;62,03;1,409
01.06.2019;03:45:00;62,03;6,149
01.06.2019;04:00:00;62,03;1,103
01.06.2019;04:15:00;-61,07;-0,44
01.06.2019;04:30:00;61,07;0,455
01.06.2019;04:45:00;61,07;12,381
01.06.2019;05:00:00;61,07;7,161
01.06.2019;05:15:00;61,07;2,163
01.06.2019;05:30:00;61,07;6,18
01.06.2019;05:45:00;-61,07;-0,032
01.06.2019;06:00:00;61,07;3,924
01.06.2019;06:15:00;26,33;3,749
01.06.2019;06:30:00;-55,33;-1,87
01.06.2019;06:45:00;11,78;-3,525
01.06.2019;07:00:00;-2,59;-2,728
01.06.2019;07:15:00;57,4;7,834
01.06.2019;07:30:00;24,28;-6,141
01.06.2019;07:45:00;61,07;12,684
01.06.2019;08:00:00;-3,59;-11,493
01.06.2019;08:15:00;61,79;1,045
01.06.2019;08:30:00;-25;-9,264
01.06.2019;08:45:00;61,79;11,406
01.06.2019;09:00:00;61,79;0,202
01.06.2019;09:15:00;56,83;6,742
01.06.2019;09:30:00;13,82;-5,016
01.06.2019;09:45:00;32;15,419
01.06.2019;10:00:00;9,49;-3,729
01.06.2019;10:15:00;24,91;11,475
01.06.2019;10:30:00;13,11;-7,18
01.06.2019;10:45:00;24,91;6,935
01.06.2019;11:00:00;24,91;14,092
01.06.2019;11:15:00;42,07;3,377
01.06.2019;11:30:00;-5;-6,534
01.06.2019;11:45:00;35,5;16,222
01.06.2019;12:00:00;7,57;-8,368
01.06.2019;12:15:00;37,59;8,463
01.06.2019;12:30:00;-21,4;-4,529
01.06.2019;12:45:00;29,46;8,53
01.06.2019;13:00:00;7,25;-10,757
01.06.2019;13:15:00;30,55;10,477
01.06.2019;13:30:00;6,78;-14,661
01.06.2019;13:45:00;32,96;17,239
01.06.2019;14:00:00;1,92;-1,75
01.06.2019;14:15:00;12,45;10,629
01.06.2019;14:30:00;4,51;-9,331
01.06.2019;14:45:00;12,45;6,29
01.06.2019;15:00:00;-5,57;-7,911
01.06.2019;15:15:00;12,07;-0,733
01.06.2019;15:30:00;61,34;1,713
01.06.2019;15:45:00;51,74;10,005
01.06.2019;16:00:00;12,07;-9,08
01.06.2019;16:15:00;63,68;1,317
01.06.2019;16:30:00;18,9;-3,218
01.06.2019;16:45:00;63,68;5,915
01.06.2019;17:00:00;63,68;0,176
01.06.2019;17:15:00;62,66;7,977
01.06.2019;17:30:00;59,57;2,026
01.06.2019;17:45:00;60,64;11,455
01.06.2019;18:00:00;63,68;0,532
01.06.2019;18:15:00;42,88;11,353
01.06.2019;18:30:00;32,59;-2,885
01.06.2019;18:45:00;-52,93;-0,799
01.06.2019;19:00:00;15,16;-8,513
01.06.2019;19:15:00;38,47;14,231
01.06.2019;19:30:00;35,85;-9,064
01.06.2019;19:45:00;59,84;18,357
01.06.2019;20:00:00;-63,68;-0,795
01.06.2019;20:15:00;38,91;-1,412
01.06.2019;20:30:00;38,91;-6,993
01.06.2019;20:45:00;63,2;11,315
01.06.2019;21:00:00;-65,63;-0,757
01.06.2019;21:15:00;26,7;-6,562
01.06.2019;21:30:00;35,82;-7,688
01.06.2019;21:45:00;-63,42;-0,367
01.06.2019;22:00:00;35,49;-1,894
01.06.2019;22:15:00;39,26;-3,323
01.06.2019;22:30:00;39,26;-2,486
01.06.2019;22:45:00;63,36;0,438
01.06.2019;23:00:00;39,26;-3,913
01.06.2019;23:15:00;35,97;-8,691
01.06.2019;23:30:00;66,25;2,763
01.06.2019;23:45:00;64,33;5,562
02.06.2019;00:00:00;10,61;-2,682
02.06.2019;00:15:00;31,83;15,566
02.06.2019;00:30:00;55,33;4,449
02.06.2019;00:45:00;31,83;3,805
02.06.2019;01:00:00;31,83;1,568
02.06.2019;01:15:00;26,61;-5,893
02.06.2019;01:30:00;60,46;0,315
02.06.2019;01:45:00;54,26;2,407
02.06.2019;02:00:00;60,46;0,358
02.06.2019;02:15:00;56,9;7,576
02.06.2019;02:30:00;28,34;0,379
02.06.2019;02:45:00;29,4;4,948
02.06.2019;03:00:00;-10,39;-2,699
02.06.2019;03:15:00;59,42;3,824
02.06.2019;03:30:00;-59,27;-1,626
02.06.2019;03:45:00;22,54;3,666
02.06.2019;04:00:00;20,84;2,791
02.06.2019;04:15:00;56,33;1,952
02.06.2019;04:30:00;21,64;4,4
02.06.2019;04:45:00;21,64;0,95
02.06.2019;05:00:00;-8,04;-3,56
02.06.2019;05:15:00;-58,35;-4,997
02.06.2019;05:30:00;-13,35;-11,277
02.06.2019;05:45:00;-59,32;-1,43
02.06.2019;06:00:00;-13,95;-11,255
02.06.2019;06:15:00;-59,32;-3,188
02.06.2019;06:30:00;-59,32;-1,827
02.06.2019;06:45:00;-12,89;-5,683
02.06.2019;07:00:00;-17,53;-12,037
02.06.2019;07:15:00;57,11;4,865
02.06.2019;07:30:00;59,32;0,712
02.06.2019;07:45:00;2,24;-9,066
