﻿Netzbetreibername:;DB Energie GmbH;;
Netz:;Bahnstrom 16,7 Hz;;
Netz- oder Umspannebene:;HS, HS/MS, MS;;
Lastgangtyp:;Bezug aus der vorgelagerten Netzebene;;
Gesetzliche Grundlage:;§ 23c Abs.3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;1.1.2021 bis 31.12.2021;;
;;;
;Bezug aus der vorgelagerten Netzebene;Bezug aus der vorgelagerten Netzebene;Bezug aus der vorgelagerten Netzebene
Datum / Uhrzeit;HS;HS/MS;MS
01.01.2021 00:15;459.523,91;554.477,82;545.981,70
01.01.2021 00:30;491.196,82;549.519,01;540.621,80
01.01.2021 00:45;521.092,82;513.713,59;505.196,00
01.01.2021 01:00;494.520,82;482.701,40;473.129,20
01.01.2021 01:15;486.986,41;476.301,32;467.111,80
01.01.2021 01:30;476.140,82;452.747,27;444.543,40
01.01.2021 01:45;475.446,32;448.401,74;440.645,80
01.01.2021 02:00;463.520,82;434.622,78;427.339,00
01.01.2021 02:15;444.704,82;416.797,93;408.965,50
01.01.2021 02:30;426.934,32;398.536,75;391.445,50
01.01.2021 02:45;421.676,82;393.945,78;385.606,80
01.01.2021 03:00;430.068,41;399.942,72;392.390,40
01.01.2021 03:15;415.968,82;386.937,98;379.770,80
01.01.2021 03:30;413.004,82;385.583,84;378.594,80
01.01.2021 03:45;423.582,41;398.133,84;391.236,30
01.01.2021 04:00;413.820,82;393.026,05;386.190,70
01.01.2021 04:15;432.786,32;409.976,13;402.543,90
01.01.2021 04:30;436.754,32;413.713,20;406.172,40
01.01.2021 04:45;450.406,41;424.600,53;416.352,00
01.01.2021 05:00;466.822,82;439.445,26;431.880,90
01.01.2021 05:15;495.034,41;470.316,06;462.097,40
01.01.2021 05:30;517.842,82;491.138,15;482.760,10
01.01.2021 05:45;544.998,32;517.933,39;509.227,60
01.01.2021 06:00;562.922,82;533.541,20;523.754,40
01.01.2021 06:15;602.479,22;599.330,66;589.544,80
01.01.2021 06:30;560.030,32;621.503,67;612.261,60
01.01.2021 06:45;603.776,82;662.511,63;651.811,50
01.01.2021 07:00;610.360,82;669.345,31;659.983,80
01.01.2021 07:15;670.714,41;734.281,17;723.481,80
01.01.2021 07:30;674.476,82;742.067,37;730.847,10
01.01.2021 07:45;687.695,23;783.006,29;772.365,60
01.01.2021 08:00;651.016,82;786.453,01;775.341,40
01.01.2021 08:15;662.592,82;809.118,33;798.251,50
01.01.2021 08:30;670.039,32;821.472,49;810.744,70
01.01.2021 08:45;741.887,91;887.644,54;875.152,30
01.01.2021 09:00;707.973,73;850.276,47;837.368,80
01.01.2021 09:15;762.610,32;909.205,88;896.748,40
01.01.2021 09:30;732.057,82;885.994,58;873.451,40
01.01.2021 09:45;742.238,32;934.161,99;920.708,10
01.01.2021 10:00;740.005,73;930.363,20;916.612,20
01.01.2021 10:15;716.426,41;914.548,66;900.246,30
01.01.2021 10:30;694.979,23;885.856,32;872.587,40
01.01.2021 10:45;766.766,41;933.074,50;919.044,40
01.01.2021 11:00;771.119,23;911.929,40;898.103,60
01.01.2021 11:15;796.740,82;939.235,98;923.869,30
01.01.2021 11:30;749.260,82;899.491,92;886.960,80
01.01.2021 11:45;838.392,82;989.460,39;974.419,30
01.01.2021 12:00;774.862,41;918.143,90;903.668,00
01.01.2021 12:15;799.235,23;950.390,64;937.141,10
01.01.2021 12:30;722.487,23;879.620,08;867.898,80
01.01.2021 12:45;797.330,41;949.594,76;935.434,40
01.01.2021 13:00;749.785,73;895.853,80;881.577,40
01.01.2021 13:15;812.589,50;960.710,90;945.784,30
01.01.2021 13:30;730.505,64;856.304,16;845.762,70
01.01.2021 13:45;834.266,41;958.250,62;945.711,60
01.01.2021 14:00;786.853,73;898.372,53;885.416,40
01.01.2021 14:15;833.680,82;952.705,29;939.298,50
01.01.2021 14:30;798.636,82;923.816,81;912.254,40
01.01.2021 14:45;836.206,32;957.325,09;943.602,10
01.01.2021 15:00;821.136,82;936.602,97;923.824,80
01.01.2021 15:15;843.987,32;968.548,53;954.868,60
01.01.2021 15:30;795.204,82;925.511,20;914.066,50
01.01.2021 15:45;898.487,91;1.025.444,93;1.010.827,70
01.01.2021 16:00;841.388,23;956.027,88;943.743,50
01.01.2021 16:15;865.285,81;986.240,76;973.891,80
01.01.2021 16:30;818.393,82;944.820,69;932.453,10
01.01.2021 16:45;888.494,32;1.025.989,38;1.012.292,20
01.01.2021 17:00;837.540,82;961.966,05;949.165,10
01.01.2021 17:15;873.775,91;1.016.017,14;1.003.393,00
01.01.2021 17:30;838.523,23;979.964,16;968.649,00
01.01.2021 17:45;869.756,82;1.015.049,48;1.003.548,10
01.01.2021 18:00;850.712,82;987.449,32;975.765,60
01.01.2021 18:15;879.695,32;1.010.871,06;997.578,40
01.01.2021 18:30;852.819,32;978.010,99;965.841,80
01.01.2021 18:45;879.244,82;1.013.288,62;1.000.887,30
01.01.2021 19:00;846.775,98;963.938,29;951.575,30
01.01.2021 19:15;870.111,00;994.310,60;982.867,60
01.01.2021 19:30;802.876,23;925.935,31;915.130,40
01.01.2021 19:45;879.107,91;989.980,77;976.462,40
01.01.2021 20:00;899.431,32;968.800,88;953.253,00
01.01.2021 20:15;895.358,32;964.009,40;949.285,40
01.01.2021 20:30;824.511,32;886.769,82;874.176,80
01.01.2021 20:45;870.267,23;926.548,23;914.045,00
01.01.2021 21:00;848.156,82;892.656,41;877.892,10
01.01.2021 21:15;826.748,82;880.328,45;867.290,90
01.01.2021 21:30;793.508,82;851.650,97;840.246,10
