﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
01.04.2023;00:15:00;-78,59;-3,428;
01.04.2023;00:30:00;-33,24;-17,119;
01.04.2023;00:45:00;193,8;2,179;
01.04.2023;01:00:00;28,89;-19,873;
01.04.2023;01:15:00;201,64;0,02;
01.04.2023;01:30:00;-100,41;-3,638;
01.04.2023;01:45:00;-103,86;-4,05;
01.04.2023;02:00:00;-92,72;-3,765;
01.04.2023;02:15:00;-52,43;-4,095;
01.04.2023;02:30:00;-11,89;-5,657;
01.04.2023;02:45:00;20,32;-6,304;
01.04.2023;03:00:00;189,97;0,153;
01.04.2023;03:15:00;-71,84;-5,005;
01.04.2023;03:30:00;9,67;-18,608;
01.04.2023;03:45:00;-95,01;-10,854;
01.04.2023;04:00:00;-137,49;-6,323;
01.04.2023;04:15:00;-4,01;-7,846;
01.04.2023;04:30:00;204,63;7,002;
01.04.2023;04:45:00;191,57;2,115;
01.04.2023;05:00:00;211,79;5,484;
01.04.2023;05:15:00;-102,37;-0,242;
01.04.2023;05:30:00;-135,24;-5,719;
01.04.2023;05:45:00;95,93;3,599;
01.04.2023;06:00:00;99,99;2,283;
01.04.2023;06:15:00;195,76;2,416;
01.04.2023;06:30:00;186,59;0,888;
01.04.2023;06:45:00;192,79;1,922;
01.04.2023;07:00:00;-108,82;-8,092;
01.04.2023;07:15:00;-126,11;-4,464;
01.04.2023;07:30:00;135,94;1,005;
01.04.2023;07:45:00;-145,43;-7,684;
01.04.2023;08:00:00;-144,21;-7,482;
01.04.2023;08:15:00;-110,91;-13,747;
01.04.2023;08:30:00;72,71;1,876;
01.04.2023;08:45:00;61,86;0,81;
01.04.2023;09:00:00;-112,88;-10,45;
01.04.2023;09:15:00;-99,68;-2,286;
01.04.2023;09:30:00;-107,82;-17,246;
01.04.2023;09:45:00;148,91;3,868;
01.04.2023;10:00:00;143,01;2,19;
01.04.2023;10:15:00;210,7;3,198;
01.04.2023;10:30:00;-107,2;-2,938;
01.04.2023;10:45:00;-123,15;-10,553;
01.04.2023;11:00:00;200,16;1,441;
01.04.2023;11:15:00;-117,78;-4,362;
01.04.2023;11:30:00;-131,58;-6,662;
01.04.2023;11:45:00;206,34;2,811;
01.04.2023;12:00:00;202,97;2,25;
01.04.2023;12:15:00;-116,06;-2,953;
01.04.2023;12:30:00;184,05;0,218;
01.04.2023;12:45:00;-110,52;-2,03;
01.04.2023;13:00:00;-96,58;-16,052;
01.04.2023;13:15:00;-125,61;-4,097;
01.04.2023;13:30:00;-95,13;-7,693;
01.04.2023;13:45:00;-113,08;-2,008;
01.04.2023;14:00:00;-85,15;-8,785;
01.04.2023;14:15:00;179,23;0,764;
01.04.2023;14:30:00;-99,19;-9,603;
01.04.2023;14:45:00;-132,67;-4,371;
01.04.2023;15:00:00;-123,18;-17,042;
01.04.2023;15:15:00;184,23;1,496;
01.04.2023;15:30:00;-107,29;-0,243;
01.04.2023;15:45:00;71,02;7,251;
01.04.2023;16:00:00;-52,17;-13,453;
01.04.2023;16:15:00;-102,79;-4,196;
01.04.2023;16:30:00;-84,5;-13,052;
01.04.2023;16:45:00;117,14;5,442;
01.04.2023;17:00:00;-108,49;-0,31;
01.04.2023;17:15:00;230,4;8,311;
01.04.2023;17:30:00;-89,7;-11,475;
