Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
01.08.2019;00:15:00;176,09;11,156
01.08.2019;00:30:00;-74,71;-4,445
01.08.2019;00:45:00;-129,02;-3,31
01.08.2019;01:00:00;-116,06;-1,151
01.08.2019;01:15:00;-138,35;-4,669
01.08.2019;01:30:00;-122,91;-2,095
01.08.2019;01:45:00;146,25;5,986
01.08.2019;02:00:00;126,1;2,628
01.08.2019;02:15:00;118,26;1,14
01.08.2019;02:30:00;-126,86;-2,574
01.08.2019;02:45:00;-122,07;-1,776
01.08.2019;03:00:00;157,61;7,699
01.08.2019;03:15:00;-98,51;-5,424
01.08.2019;03:30:00;-118,02;-1,361
01.08.2019;03:45:00;-78,97;-6,388
01.08.2019;04:00:00;-120,18;-1,72
01.08.2019;04:15:00;-122,46;-1,989
01.08.2019;04:30:00;-115,8;-0,879
01.08.2019;04:45:00;131,6;3,512
01.08.2019;05:00:00;-123,98;-2,242
01.08.2019;05:15:00;-109,91;-0,304
01.08.2019;05:30:00;161,85;8,96
01.08.2019;05:45:00;-99,1;-7,817
01.08.2019;06:00:00;-108,61;-1,334
01.08.2019;06:15:00;132,11;5,513
01.08.2019;06:30:00;-94,28;-8,222
01.08.2019;06:45:00;97,22;8,095
01.08.2019;07:00:00;-103,05;-10,102
01.08.2019;07:15:00;97,63;6,322
01.08.2019;07:30:00;97,63;3,396
01.08.2019;07:45:00;97,63;4,546
01.08.2019;08:00:00;-94,56;-23,39
01.08.2019;08:15:00;106,36;1,086
01.08.2019;08:30:00;-61,45;-6,975
01.08.2019;08:45:00;111,77;6,195
01.08.2019;09:00:00;-79,18;-6,784
01.08.2019;09:15:00;-88,61;-6,038
01.08.2019;09:30:00;-95,66;-6,011
01.08.2019;09:45:00;90,16;14,724
01.08.2019;10:00:00;-85,45;-17,647
01.08.2019;10:15:00;85,25;3,472
01.08.2019;10:30:00;-101,05;-3,975
01.08.2019;10:45:00;85,25;15,276
01.08.2019;11:00:00;-114,25;-0,541
01.08.2019;11:15:00;-32,93;-6,55
01.08.2019;11:30:00;-135,91;-11,71
01.08.2019;11:45:00;135,91;9,431
01.08.2019;12:00:00;-135,91;-10,7
01.08.2019;12:15:00;156,52;10,5
01.08.2019;12:30:00;-141,1;-5,653
01.08.2019;12:45:00;156,52;12,537
01.08.2019;13:00:00;-156,52;-18,023
01.08.2019;13:15:00;199,01;27,252
01.08.2019;13:30:00;-72,83;-18,952
01.08.2019;13:45:00;-147,27;-6,625
01.08.2019;14:00:00;-85,06;-13,455
01.08.2019;14:15:00;133,66;4,328
01.08.2019;14:30:00;139,38;5,468
01.08.2019;14:45:00;-126,88;-3,198
01.08.2019;15:00:00;132,47;4,841
01.08.2019;15:15:00;-128,99;-5,96
01.08.2019;15:30:00;-113,84;-1,379
01.08.2019;15:45:00;117,45;1,981
01.08.2019;16:00:00;-116,07;-1,751
01.08.2019;16:15:00;-89,44;-5,012
01.08.2019;16:30:00;-88,85;-6,171
01.08.2019;16:45:00;-90,97;-1,967
01.08.2019;17:00:00;91,78;3,42
01.08.2019;17:15:00;-101,58;-6,151
01.08.2019;17:30:00;-84,29;-19,935
01.08.2019;17:45:00;-128,99;-7,156
01.08.2019;18:00:00;-86,71;-15,119
01.08.2019;18:15:00;107,41;2,925
01.08.2019;18:30:00;-111,05;-6,424
01.08.2019;18:45:00;-124,53;-10,355
01.08.2019;19:00:00;106,4;1,887
01.08.2019;19:15:00;-100;-2,641
01.08.2019;19:30:00;-90,95;-11,722
01.08.2019;19:45:00;-122,05;-6,316
01.08.2019;20:00:00;-95,72;-1,927
01.08.2019;20:15:00;-104,15;-3,385
01.08.2019;20:30:00;112,42;1,389
01.08.2019;20:45:00;120,5;6,813
01.08.2019;21:00:00;112,42;0,688
01.08.2019;21:15:00;-83,87;-11,455
01.08.2019;21:30:00;139,07;8,677
01.08.2019;21:45:00;-110,09;-4,16
01.08.2019;22:00:00;-91,87;-0,811
01.08.2019;22:15:00;-156,17;-10,1
01.08.2019;22:30:00;121,85;4,38
01.08.2019;22:45:00;-149,94;-9,063
01.08.2019;23:00:00;150,26;9,115
01.08.2019;23:15:00;-4,77;-1,011
01.08.2019;23:30:00;122,88;6,906
01.08.2019;23:45:00;-84,08;-1,394
02.08.2019;00:00:00;-104,43;-15,422
02.08.2019;00:15:00;155,97;8,184
02.08.2019;00:30:00;-137,92;-5,176
02.08.2019;00:45:00;-120,37;-2,251
02.08.2019;01:00:00;-125,06;-3,032
02.08.2019;01:15:00;-74,69;-17,504
02.08.2019;01:30:00;-130,16;-3,592
02.08.2019;01:45:00;127,3;3,116
02.08.2019;02:00:00;-83,59;-2,253
02.08.2019;02:15:00;-63,81;-3,463
02.08.2019;02:30:00;-59,11;-5,23
02.08.2019;02:45:00;120,34;1,91
02.08.2019;03:00:00;-125,34;-4,547
02.08.2019;03:15:00;-148,87;-6,797
02.08.2019;03:30:00;-132,18;-4,016
02.08.2019;03:45:00;-142,95;-7,005
02.08.2019;04:00:00;-125,34;-12,645
02.08.2019;04:15:00;125,31;3,209
02.08.2019;04:30:00;-97,75;-6,636
02.08.2019;04:45:00;-99,17;-8,181
02.08.2019;05:00:00;-149,6;-7,257
02.08.2019;05:15:00;-102,34;-0,034
02.08.2019;05:30:00;-60,81;-5,127
02.08.2019;05:45:00;-26,48;-6,722
02.08.2019;06:00:00;-32,91;-9,591
02.08.2019;06:15:00;117,67;11,171
02.08.2019;06:30:00;-75,48;-12,152
02.08.2019;06:45:00;117,67;7,085
