Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
01.09.2019;00:15:00;110,04;2,001;
01.09.2019;00:30:00;114,29;2,709;
01.09.2019;00:45:00;125,45;4,569;
01.09.2019;01:00:00;143,56;9,233;
01.09.2019;01:15:00;98,35;0,349;
01.09.2019;01:30:00;106,74;1,747;
01.09.2019;01:45:00;150,21;8,992;
01.09.2019;02:00:00;-68,7;-3,644;
01.09.2019;02:15:00;136,35;6,557;
01.09.2019;02:30:00;111,66;2,443;
01.09.2019;02:45:00;134,72;6,286;
01.09.2019;03:00:00;153,84;9,472;
01.09.2019;03:15:00;132,94;6,228;
01.09.2019;03:30:00;130,29;5,786;
01.09.2019;03:45:00;99,12;0,591;
01.09.2019;04:00:00;-98,97;-0,566;
01.09.2019;04:15:00;106,24;2,214;
01.09.2019;04:30:00;-96,63;-0,612;
01.09.2019;04:45:00;63,8;6,109;
01.09.2019;05:00:00;67,1;9,649;
01.09.2019;05:15:00;45,3;2,082;
01.09.2019;05:30:00;98,82;5,867;
01.09.2019;05:45:00;-106,22;-2,528;
01.09.2019;06:00:00;-48,64;-4,565;
01.09.2019;06:15:00;97,68;1,062;
01.09.2019;06:30:00;-22,27;-4,006;
01.09.2019;06:45:00;102,67;2,304;
01.09.2019;07:00:00;-48,37;-2,617;
01.09.2019;07:15:00;96,12;10,635;
01.09.2019;07:30:00;-101,48;-1,701;
01.09.2019;07:45:00;111,96;8,126;
01.09.2019;08:00:00;-18,1;-15,681;
01.09.2019;08:15:00;112,38;6,636;
01.09.2019;08:30:00;7,78;-1,588;
01.09.2019;08:45:00;114,26;3,674;
01.09.2019;09:00:00;107,28;2,511;
01.09.2019;09:15:00;108,39;2,862;
01.09.2019;09:30:00;-38,48;-3,905;
01.09.2019;09:45:00;174,67;17,384;
01.09.2019;10:00:00;-54,91;-9,146;
01.09.2019;10:15:00;98,85;1,27;
01.09.2019;10:30:00;-41,67;-8,887;
01.09.2019;10:45:00;47,09;5,931;
01.09.2019;11:00:00;-37,4;-6,994;
01.09.2019;11:15:00;126,66;9,194;
01.09.2019;11:30:00;-76,18;-6,767;
01.09.2019;11:45:00;120,95;4,95;
01.09.2019;12:00:00;-25,47;-12,463;
01.09.2019;12:15:00;90,76;5,078;
01.09.2019;12:30:00;-77,1;-8,908;
01.09.2019;12:45:00;58,65;12,95;
01.09.2019;13:00:00;-52,15;-9,777;
01.09.2019;13:15:00;67,55;12,802;
01.09.2019;13:30:00;-48,78;-12,954;
01.09.2019;13:45:00;43,58;1,532;
01.09.2019;14:00:00;-79,94;-21,242;
01.09.2019;14:15:00;140,82;6,885;
01.09.2019;14:30:00;-12,74;-13,018;
01.09.2019;14:45:00;40,68;11,113;
01.09.2019;15:00:00;-45,16;-16,749;
01.09.2019;15:15:00;70,07;12,493;
01.09.2019;15:30:00;-75,83;-18,279;
01.09.2019;15:45:00;60,8;6,214;
01.09.2019;16:00:00;-38,65;-13,676;
01.09.2019;16:15:00;77,13;11,369;
01.09.2019;16:30:00;-44,1;-11,373;
01.09.2019;16:45:00;-103,65;-1,252;
01.09.2019;17:00:00;3,86;-1,124;
01.09.2019;17:15:00;-92,79;-2,837;
01.09.2019;17:30:00;-60,97;-9,603;
01.09.2019;17:45:00;43,46;5,294;
01.09.2019;18:00:00;-50,58;-18,863;
01.09.2019;18:15:00;-58,43;-5,561;
01.09.2019;18:30:00;-48,22;-14,939;
01.09.2019;18:45:00;49,99;7,916;
01.09.2019;19:00:00;-61,72;-12,675;
01.09.2019;19:15:00;115,66;9,418;
01.09.2019;19:30:00;-48,96;-12,318;
01.09.2019;19:45:00;-52,3;-13,174;
01.09.2019;20:00:00;-48,53;-15,946;
01.09.2019;20:15:00;-48,24;-3,257;
01.09.2019;20:30:00;-89,82;-1,31;
01.09.2019;20:45:00;132,79;8,472;
01.09.2019;21:00:00;-112,93;-5,163;
01.09.2019;21:15:00;-85,04;-10,846;
01.09.2019;21:30:00;-107,46;-3,782;
01.09.2019;21:45:00;94,21;1,574;
01.09.2019;22:00:00;-46,83;-15,142;
01.09.2019;22:15:00;-113,97;-4,996;
01.09.2019;22:30:00;-116,76;-5,46;
01.09.2019;22:45:00;119,07;5,845;
01.09.2019;23:00:00;-126,16;-7,027;
01.09.2019;23:15:00;-106,32;-2,497;
01.09.2019;23:30:00;-127,38;-12,076;
01.09.2019;23:45:00;124,77;5,573;
02.09.2019;00:00:00;-123,78;-10,341;
02.09.2019;00:15:00;-116,54;-4,672;
02.09.2019;00:30:00;111,22;3,786;
02.09.2019;00:45:00;-99,92;-1,902;
02.09.2019;01:00:00;90,95;0,408;
02.09.2019;01:15:00;-101,23;-4,818;
02.09.2019;01:30:00;-95,74;-1,099;
02.09.2019;01:45:00;-42,11;-3,967;
02.09.2019;02:00:00;10,85;-5,613;
02.09.2019;02:15:00;-30,2;-8,766;
02.09.2019;02:30:00;8,51;-3,13;
02.09.2019;02:45:00;46,27;1,2;
02.09.2019;03:00:00;8,51;-0,198;
02.09.2019;03:15:00;4,15;-5,516;
02.09.2019;03:30:00;-45,65;-3,35;
02.09.2019;03:45:00;58,4;2,797;
02.09.2019;04:00:00;-91,28;-3,918;
02.09.2019;04:15:00;-103,53;-0,49;
02.09.2019;04:30:00;139,45;6,477;
02.09.2019;04:45:00;131,54;5,159;
02.09.2019;05:00:00;94,1;4,794;
02.09.2019;05:15:00;83,88;2,037;
02.09.2019;05:30:00;-17,42;-5,77;
02.09.2019;05:45:00;-113,93;-5,259;
02.09.2019;06:00:00;-36,35;-13,626;
