Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
01.02.2019;00:15:00;72,78;3,726
01.02.2019;00:30:00;72,78;5,902
01.02.2019;00:45:00;72,78;5,814
01.02.2019;01:00:00;33,42;-4,221
01.02.2019;01:15:00;63,15;3,056
01.02.2019;01:30:00;60,3;17,939
01.02.2019;01:45:00;21,98;-5,035
01.02.2019;02:00:00;-53,82;-0,357
01.02.2019;02:15:00;46,7;10,47
01.02.2019;02:30:00;61,6;9,519
01.02.2019;02:45:00;46,7;4,167
01.02.2019;03:00:00;50,76;15,579
01.02.2019;03:15:00;46,03;10,631
01.02.2019;03:30:00;-1,08;-2,026
01.02.2019;03:45:00;43,55;6,748
01.02.2019;04:00:00;24,01;-8,346
01.02.2019;04:15:00;23,29;-0,636
01.02.2019;04:30:00;43,71;4,935
01.02.2019;04:45:00;-36,17;-0,856
01.02.2019;05:00:00;43,71;8,993
01.02.2019;05:15:00;69,7;5,548
01.02.2019;05:30:00;62,47;6,339
01.02.2019;05:45:00;56,31;0,403
01.02.2019;06:00:00;46,11;-7,248
01.02.2019;06:15:00;68,69;12,506
01.02.2019;06:30:00;20,27;-12,309
01.02.2019;06:45:00;70,01;15,601
01.02.2019;07:00:00;21,82;-13,189
01.02.2019;07:15:00;-31,29;-6,088
01.02.2019;07:30:00;59,19;1,746
01.02.2019;07:45:00;64,2;3,842
01.02.2019;08:00:00;32,52;-11,786
01.02.2019;08:15:00;62,75;-6,191
01.02.2019;08:30:00;63,09;1,365
01.02.2019;08:45:00;-42,01;-0,794
01.02.2019;09:00:00;43,52;-15,725
01.02.2019;09:15:00;61,4;1,309
01.02.2019;09:30:00;55,32;-11,893
01.02.2019;09:45:00;78,57;10,001
01.02.2019;10:00:00;51,46;-10,512
01.02.2019;10:15:00;62,42;2,853
01.02.2019;10:30:00;53,48;-8,155
01.02.2019;10:45:00;62,42;0,314
01.02.2019;11:00:00;14,98;-2,659
01.02.2019;11:15:00;76,03;6,779
01.02.2019;11:30:00;64,98;1,564
01.02.2019;11:45:00;64,98;0,388
01.02.2019;12:00:00;45,77;-4,702
01.02.2019;12:15:00;74,51;7,117
01.02.2019;12:30:00;76,92;8,267
01.02.2019;12:45:00;64,59;1,836
01.02.2019;13:00:00;64,59;3,171
01.02.2019;13:15:00;55,66;-5,145
01.02.2019;13:30:00;53,82;-3,598
01.02.2019;13:45:00;72,33;12,025
01.02.2019;14:00:00;37,87;-25,063
01.02.2019;14:15:00;65,51;4,482
01.02.2019;14:30:00;31,51;-4,846
01.02.2019;14:45:00;3,59;-2,705
01.02.2019;15:00:00;33,34;-7,827
01.02.2019;15:15:00;76,92;7,169
01.02.2019;15:30:00;36,96;-20,019
01.02.2019;15:45:00;70,18;9,259
01.02.2019;16:00:00;-0,22;-4,106
01.02.2019;16:15:00;-45,54;-3,13
01.02.2019;16:30:00;78,49;7,357
01.02.2019;16:45:00;67,63;5,896
01.02.2019;17:00:00;15,32;-11,385
01.02.2019;17:15:00;69,15;2,86
01.02.2019;17:30:00;69,15;2,953
01.02.2019;17:45:00;25,53;-2,324
01.02.2019;18:00:00;6,09;-6,069
01.02.2019;18:15:00;69,91;4,742
01.02.2019;18:30:00;61,34;-14,484
01.02.2019;18:45:00;71,15;6,787
01.02.2019;19:00:00;36,78;-11,992
01.02.2019;19:15:00;80,53;11,856
01.02.2019;19:30:00;-40,66;-0,847
01.02.2019;19:45:00;70,24;10,532
01.02.2019;20:00:00;40,42;-14,321
01.02.2019;20:15:00;59,4;-3,517
01.02.2019;20:30:00;78,07;6,748
01.02.2019;20:45:00;64,77;4,028
01.02.2019;21:00:00;67,81;7,83
01.02.2019;21:15:00;59,68;10,061
01.02.2019;21:30:00;54,31;-7,304
01.02.2019;21:45:00;22,69;-2,069
01.02.2019;22:00:00;68,36;5,54
01.02.2019;22:15:00;32,06;-9,074
01.02.2019;22:30:00;54,71;1,408
01.02.2019;22:45:00;54,08;22,487
01.02.2019;23:00:00;54,9;1,44
01.02.2019;23:15:00;-4,63;-7,723
01.02.2019;23:30:00;50,7;1,708
01.02.2019;23:45:00;50,7;8,391
02.02.2019;00:00:00;2,94;-5,989
02.02.2019;00:15:00;-69,37;-6,466
02.02.2019;00:30:00;71,5;17,915
02.02.2019;00:45:00;72,65;3,569
02.02.2019;01:00:00;59,84;10,147
02.02.2019;01:15:00;62,9;1,505
02.02.2019;01:30:00;70,26;7,054
02.02.2019;01:45:00;55,62;17,094
02.02.2019;02:00:00;0,19;-2,219
02.02.2019;02:15:00;65,76;3,863
02.02.2019;02:30:00;54,79;7,067
02.02.2019;02:45:00;31,07;-4,417
02.02.2019;03:00:00;62,28;0,691
02.02.2019;03:15:00;-72,65;-7,557
02.02.2019;03:30:00;66,21;8,672
02.02.2019;03:45:00;40,62;-0,351
02.02.2019;04:00:00;-44,29;-0,731
02.02.2019;04:15:00;70,06;7,396
02.02.2019;04:30:00;50,02;6,077
02.02.2019;04:45:00;40,59;3,265
02.02.2019;05:00:00;32,54;-7,032
02.02.2019;05:15:00;39,96;0,821
02.02.2019;05:30:00;47,88;6,67
02.02.2019;05:45:00;28,71;-6,135
02.02.2019;06:00:00;13,7;-9,781
02.02.2019;06:15:00;72,75;2,721
02.02.2019;06:30:00;-11,25;-8,167
02.02.2019;06:45:00;-72,75;-3,705
02.02.2019;07:00:00;59,73;0,245
02.02.2019;07:15:00;46,4;-3,205
02.02.2019;07:30:00;39,98;-6,155
02.02.2019;07:45:00;67,88;11,086
02.02.2019;08:00:00;8;-4,337
