﻿Netzbetreibername:;DB Energie GmbH;;
Netz:;Bahnstrom 16,7 Hz;;
Netz- oder Umspannebene:;HS, HS/MS, MS;;
Lastgangtyp:;Lastverlauf als viertelstündige Leistungsmessung;;
Gesetzliche Grundlage:;§ 23c Abs.3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;1.1.2023 bis 31.12.2023;;
;;;
;Entnommene Jahresarbeit aus HS-Netzebene;Entnommene Jahresarbeit aus HS/MS-Netzebene;Entnommene Jahresarbeit aus MS-Netzebene
Datum / Uhrzeit;HS;HS/MS;MS
01.01.2023 00:15;432.107,15;446.049,90;429.375,65
01.01.2023 00:30;415.402,36;427.670,30;411.985,09
01.01.2023 00:45;409.412,52;420.678,90;405.338,57
01.01.2023 01:00;345.052,17;358.460,40;345.693,63
01.01.2023 01:15;365.696,42;335.433,70;324.042,41
01.01.2023 01:30;406.048,79;333.857,50;322.813,18
01.01.2023 01:45;386.713,27;318.744,80;308.240,93
01.01.2023 02:00;381.147,35;312.792,20;302.699,53
01.01.2023 02:15;369.282,48;300.502,00;290.545,85
01.01.2023 02:30;357.316,01;289.024,30;279.492,24
01.01.2023 02:45;361.844,04;293.749,70;284.123,05
01.01.2023 03:00;360.081,26;290.615,80;281.083,60
01.01.2023 03:15;347.114,24;278.784,60;269.765,16
01.01.2023 03:30;338.029,45;270.088,10;261.177,72
01.01.2023 03:45;333.339,82;266.207,60;257.375,65
01.01.2023 04:00;348.611,10;280.395,90;271.169,44
01.01.2023 04:15;342.408,56;275.377,40;266.549,51
01.01.2023 04:30;367.857,32;300.075,90;290.134,96
01.01.2023 04:45;309.411,99;304.324,80;294.232,11
01.01.2023 05:00;306.962,85;321.561,00;310.621,83
01.01.2023 05:15;321.872,50;340.288,20;328.372,81
01.01.2023 05:30;332.036,02;351.493,40;339.554,07
01.01.2023 05:45;359.896,24;384.508,10;371.065,65
01.01.2023 06:00;410.434,30;429.431,30;413.604,41
01.01.2023 06:15;467.207,14;478.210,00;461.344,00
01.01.2023 06:30;468.661,71;481.648,50;464.776,68
01.01.2023 06:45;503.358,15;517.265,90;498.598,85
01.01.2023 07:00;532.505,98;547.047,50;526.562,21
01.01.2023 07:15;567.522,23;584.316,60;561.267,01
01.01.2023 07:30;580.492,64;600.751,40;577.477,38
01.01.2023 07:45;659.922,75;677.843,50;651.243,52
01.01.2023 08:00;657.602,76;670.255,00;643.850,69
01.01.2023 08:15;704.828,34;722.579,10;693.170,20
01.01.2023 08:30;688.424,36;718.063,80;689.838,07
01.01.2023 08:45;740.301,21;768.891,90;738.035,77
01.01.2023 09:00;727.348,42;750.320,00;719.887,06
01.01.2023 09:15;767.591,09;792.297,80;759.870,35
01.01.2023 09:30;754.575,47;780.485,90;748.430,46
01.01.2023 09:45;809.315,52;835.563,30;801.752,38
01.01.2023 10:00;781.955,95;803.201,00;770.482,84
01.01.2023 10:15;801.207,28;825.790,20;793.172,01
01.01.2023 10:30;775.997,36;803.804,90;771.436,17
01.01.2023 10:45;832.782,39;863.526,40;827.816,04
01.01.2023 11:00;808.093,84;835.317,30;801.277,29
01.01.2023 11:15;817.587,02;843.499,80;808.993,53
01.01.2023 11:30;814.069,15;841.276,10;806.967,04
01.01.2023 11:45;884.078,68;913.226,30;875.834,11
01.01.2023 12:00;829.324,66;850.006,20;815.308,62
01.01.2023 12:15;875.347,69;896.160,10;859.478,63
01.01.2023 12:30;845.674,74;876.550,20;840.964,64
01.01.2023 12:45;890.635,17;917.691,30;881.617,35
01.01.2023 13:00;866.590,45;888.500,70;852.709,05
01.01.2023 13:15;885.418,11;915.223,40;878.626,56
01.01.2023 13:30;841.853,23;872.117,40;837.318,07
01.01.2023 13:45;921.451,52;956.096,60;917.609,96
01.01.2023 14:00;888.469,62;908.503,90;871.763,58
01.01.2023 14:15;924.038,54;948.817,30;909.642,63
01.01.2023 14:30;883.095,43;910.106,80;873.071,13
01.01.2023 14:45;910.373,51;941.358,10;902.634,26
01.01.2023 15:00;888.576,47;914.949,50;878.094,61
01.01.2023 15:15;912.560,08;941.193,30;903.167,06
01.01.2023 15:30;899.862,49;928.410,50;890.793,59
01.01.2023 15:45;972.558,26;1.002.709,00;961.631,62
01.01.2023 16:00;919.220,47;947.313,30;910.029,57
01.01.2023 16:15;959.442,95;987.413,30;946.629,21
01.01.2023 16:30;911.390,57;944.451,70;906.197,25
01.01.2023 16:45;953.142,98;984.309,90;944.647,65
01.01.2023 17:00;930.692,04;959.522,20;919.602,39
01.01.2023 17:15;947.203,11;979.065,20;939.447,97
01.01.2023 17:30;929.675,45;965.172,50;926.390,67
01.01.2023 17:45;984.276,58;1.018.506,10;977.174,28
01.01.2023 18:00;964.051,36;988.184,50;949.562,56
01.01.2023 18:15;1.026.241,63;1.048.586,80;1.006.163,29
01.01.2023 18:30;953.698,67;981.472,90;941.645,70
01.01.2023 18:45;1.008.560,23;1.040.226,70;997.217,73
01.01.2023 19:00;959.713,85;984.055,20;942.948,67
01.01.2023 19:15;955.501,12;983.402,20;942.498,48
01.01.2023 19:30;932.189,14;961.307,40;921.651,77
01.01.2023 19:45;1.018.763,99;1.051.494,80;1.008.024,92
01.01.2023 20:00;970.167,98;989.931,50;948.937,69
01.01.2023 20:15;966.700,49;990.419,70;948.952,67
01.01.2023 20:30;940.665,52;973.599,30;933.321,67
01.01.2023 20:45;970.787,98;1.001.596,90;960.449,99
01.01.2023 21:00;908.592,09;931.289,10;892.933,51
01.01.2023 21:15;921.387,74;951.703,80;912.840,53
